1147749,https://genius.com/artists/Genius-romanizations,https://genius.com/Genius-romanizations-arijit-singh-muskurane-romanized-lyrics,47819
837708,https://genius.com/artists/Israel-and-new-breed,https://genius.com/Israel-and-new-breed-more-and-more-lyrics,47592
1088964,https://genius.com/artists/Yo-gabba-gabba,https://genius.com/Yo-gabba-gabba-yo-gabba-gabba-theme-lyrics,46923
1087971,https://genius.com/artists/Dewayne-woods,https://genius.com/Dewayne-woods-let-go-lyrics,46776
1286886,https://genius.com/artists/William-shatner,https://genius.com/William-shatner-miss-united-states-berman-brothers-mix-lyrics,46270
1939764,https://genius.com/artists/Najwa-latif,https://genius.com/Najwa-latif-sahabat-lyrics,46143
1165328,https://genius.com/artists/Chris-garneau,https://genius.com/Chris-garneau-dirty-night-clowns-lyrics,46140
1941115,https://genius.com/artists/Leif-wager,https://genius.com/Leif-wager-romanssi-lyrics,46082
844092,https://genius.com/artists/Kc-and-the-sunshine-band,https://genius.com/Kc-and-the-sunshine-band-give-it-up-lyrics,45823
1013224,https://genius.com/artists/Andrae-crouch,https://genius.com/Andrae-crouch-jesus-is-the-answer-lyrics,45189
1165878,https://genius.com/artists/Kurt-carr,https://genius.com/Kurt-carr-i-almost-let-go-feat-the-kurt-carr-singers-lyrics,44993
2182213,https://genius.com/artists/Common-kings,https://genius.com/Common-kings-alcoholic-lyrics,44989
2215777,https://genius.com/artists/Parvati-khan,https://genius.com/Parvati-khan-jimmy-jimmy-jimmy-aaja-lyrics,44904
842377,https://genius.com/artists/Blue-boy,https://genius.com/Blue-boy-remember-me-lyrics,44604
1193854,https://genius.com/artists/Roger-sanchez,https://genius.com/Roger-sanchez-another-chance-lyrics,44125
1151242,https://genius.com/artists/F4,https://genius.com/F4-cant-help-falling-in-love-lyrics,43483
1284240,https://genius.com/artists/Jonathan-butler,https://genius.com/Jonathan-butler-no-higher-calling-lyrics,43316
1138051,https://genius.com/artists/Michael-kiwanuka,https://genius.com/Michael-kiwanuka-home-again-lyrics,43247
1939133,https://genius.com/artists/Kari-tapio,https://genius.com/Kari-tapio-myrskyn-jalkeen-lyrics,43222
1005238,https://genius.com/artists/Cheese,https://genius.com/Cheese-mottaka-lyrics,43063
1194918,https://genius.com/artists/Richard-obrien,https://genius.com/Richard-obrien-touch-a-touch-a-touch-me-lyrics,42857
1085457,https://genius.com/artists/Fatima-rainey,https://genius.com/Fatima-rainey-hey-lyrics,42734
1055867,https://genius.com/artists/Soja,https://genius.com/Soja-not-done-yet-lyrics,42677
1128805,https://genius.com/artists/Drive,https://genius.com/Drive-bersama-bintang-lyrics,42431
1201552,https://genius.com/artists/Keaton-henson,https://genius.com/Keaton-henson-you-dont-know-how-lucky-you-are-lyrics,42409
1179647,https://genius.com/artists/John-stewart,https://genius.com/John-stewart-gold-lyrics,42025
964555,https://genius.com/artists/The-hoppers,https://genius.com/The-hoppers-jerusalem-lyrics,41974
1130901,https://genius.com/artists/Donnie-mcclurkin,https://genius.com/Donnie-mcclurkin-i-call-you-faithful-lyrics,41790
898691,https://genius.com/artists/Zach-galifianakis,https://genius.com/Zach-galifianakis-three-best-friends-lyrics,41596
826141,https://genius.com/artists/Irving-berlin,https://genius.com/Irving-berlin-blue-skies-lyrics,41568
1934583,https://genius.com/artists/Diljit-dosanjh,https://genius.com/Diljit-dosanjh-patiala-peg-lyrics,41488
1106784,https://genius.com/artists/Tomas-ledin,https://genius.com/Tomas-ledin-en-del-av-mitt-hjarta-lyrics,41263
1063351,https://genius.com/artists/Evert-taube,https://genius.com/Evert-taube-mote-i-monsunen-lyrics,41222
949789,https://genius.com/artists/Richard-rodgers,https://genius.com/Richard-rodgers-edelweiss-german-lyrics,41018
984621,https://genius.com/artists/Don-moen,https://genius.com/Don-moen-if-you-could-see-me-now-lyrics,40750
908960,https://genius.com/artists/Don-moen,https://genius.com/Don-moen-god-will-make-a-way-lyrics,40662
1090742,https://genius.com/artists/Eric-benet,https://genius.com/Eric-benet-spend-my-life-with-you-lyrics,40610
1135029,https://genius.com/artists/The-grateful-dead,https://genius.com/The-grateful-dead-peggy-o-lyrics,40529
1121733,https://genius.com/artists/Larusso,https://genius.com/Larusso-on-ne-saimera-plus-jamais-lyrics,40449
827208,https://genius.com/artists/Audra-mae,https://genius.com/Audra-mae-forever-young-lyrics,40317
938123,https://genius.com/artists/Tesla,https://genius.com/Tesla-love-song-lyrics,40286
1251986,https://genius.com/artists/Ungu,https://genius.com/Ungu-sejauh-mungkin-lyrics,40241
995071,https://genius.com/artists/Ungu,https://genius.com/Ungu-dirimu-satu-lyrics,39943
1191059,https://genius.com/artists/Cedarmont-kids,https://genius.com/Cedarmont-kids-god-is-so-good-lyrics,39847
876253,https://genius.com/artists/The-mighty-clouds-of-joy,https://genius.com/The-mighty-clouds-of-joy-pray-for-me-lyrics,39839
1137369,https://genius.com/artists/Hannes-wader,https://genius.com/Hannes-wader-bella-ciao-lyrics,39735
1040691,https://genius.com/artists/Mark-sherman,https://genius.com/Mark-sherman-changes-in-my-life-lyrics,39637
914996,https://genius.com/artists/Brown-bird,https://genius.com/Brown-bird-bilgewater-lyrics,39617
1111877,https://genius.com/artists/Hillsong-worship,https://genius.com/Hillsong-worship-eagles-wings-lyrics,39607
1017066,https://genius.com/artists/David-pomeranz,https://genius.com/David-pomeranz-born-for-you-lyrics,39559
1145726,https://genius.com/artists/Hezekiah-walker,https://genius.com/Hezekiah-walker-wonderful-is-your-name-lyrics,39494
943532,https://genius.com/artists/Victoria-wood,https://genius.com/Victoria-wood-the-ballad-of-barry-and-freda-lets-do-it-lyrics,39437
1776516,https://genius.com/artists/Don-moen,https://genius.com/Don-moen-i-offer-my-life-lyrics,39303
2191969,https://genius.com/artists/The-royal-scots-dragoon-guards-carabiniers-and-greys,https://genius.com/The-royal-scots-dragoon-guards-carabiniers-and-greys-highland-cathedral-lyrics,39286
1214951,https://genius.com/artists/Matt-redman,https://genius.com/Matt-redman-you-never-let-go-lyrics,39132
946201,https://genius.com/artists/Payung-teduh,https://genius.com/Payung-teduh-untuk-perempuan-yang-sedang-di-pelukan-lyrics,39036
1943121,https://genius.com/artists/Aditi-paul,https://genius.com/Aditi-paul-mor-bani-thanghat-kare-lyrics,38768
1025937,https://genius.com/artists/Cock-sparrer,https://genius.com/Cock-sparrer-were-coming-back-lyrics,38699
895521,https://genius.com/artists/Kuh-ledesma,https://genius.com/Kuh-ledesma-i-think-im-in-love-lyrics,38627
1019391,https://genius.com/artists/The-saw-doctors,https://genius.com/The-saw-doctors-i-useta-lover-lyrics,38506
1102519,https://genius.com/artists/Bryan-ferry,https://genius.com/Bryan-ferry-lets-stick-together-lyrics,38492
932176,https://genius.com/artists/Martha-munizzi,https://genius.com/Martha-munizzi-god-is-here-lyrics,38483
1060710,https://genius.com/artists/Frankie-yankovic,https://genius.com/Frankie-yankovic-in-heaven-there-is-no-beer-lyrics,38453
949113,https://genius.com/artists/Matt-redman,https://genius.com/Matt-redman-we-are-the-free-lyrics,38100
1933950,https://genius.com/artists/Traditional,https://genius.com/Traditional-joy-to-the-world-lyrics,37819
1140659,https://genius.com/artists/Vickie-winans,https://genius.com/Vickie-winans-long-as-i-got-king-jesus-lyrics,37735
1935809,https://genius.com/artists/Willam,https://genius.com/Willam-boy-is-a-bottom-offical-kevinneon-remix-annotated,37510
881104,https://genius.com/artists/Cole-porter,https://genius.com/Cole-porter-its-de-lovely-lyrics,37509
890374,https://genius.com/artists/George-gershwin,https://genius.com/George-gershwin-someone-to-watch-over-me-lyrics,37492
1222914,https://genius.com/artists/Kimya-dawson,https://genius.com/Kimya-dawson-my-mom-lyrics,37281
1234143,https://genius.com/artists/Seuss-dr,https://genius.com/Seuss-dr-fox-in-socks-lyrics,36993
899408,https://genius.com/artists/The-fureys,https://genius.com/The-fureys-when-you-were-sweet-sixteen-lyrics,36964
1943299,https://genius.com/artists/Judith-christie-mcallister,https://genius.com/Judith-christie-mcallister-to-our-god-lyrics,36922
1266784,https://genius.com/artists/Pee-wee-gaskins,https://genius.com/Pee-wee-gaskins-sebuah-rahasia-lyrics,36753
1176479,https://genius.com/artists/The-angels-aus,https://genius.com/The-angels-aus-am-i-ever-gonna-see-your-face-again-lyrics,36596
1285661,https://genius.com/artists/Ultra-bra,https://genius.com/Ultra-bra-mina-suojelen-sinua-kaikelta-lyrics,36538
1167180,https://genius.com/artists/Chicago-mass-choir,https://genius.com/Chicago-mass-choir-holy-ghost-power-lyrics,36483
760657,https://genius.com/artists/Andra-and-the-backbone,https://genius.com/Andra-and-the-backbone-main-hati-lyrics,36296
1040281,https://genius.com/artists/Body-head-bangerz,https://genius.com/Body-head-bangerz-i-smoke-i-drank-lyrics,36098
828844,https://genius.com/artists/Andrew-lloyd-webber,https://genius.com/Andrew-lloyd-webber-beneath-a-moonless-sky-lyrics,36061
886157,https://genius.com/artists/Suman-sridhar,https://genius.com/Suman-sridhar-muskaanein-jhooti-hai-lyrics,35943
1292663,https://genius.com/artists/Styx,https://genius.com/Styx-the-best-of-times-lyrics,35927
1141471,https://genius.com/artists/The-corrs,https://genius.com/The-corrs-runaway-tin-tin-out-single-remix-lyrics,35852
2186860,https://genius.com/artists/Eric-whitacre,https://genius.com/Eric-whitacre-the-seal-lullaby-lyrics,35687
856307,https://genius.com/artists/Benjamin-britten,https://genius.com/Benjamin-britten-this-little-babe-lyrics,35560
938412,https://genius.com/artists/Adrian-hood,https://genius.com/Adrian-hood-brown-eyed-blues-lyrics,35546
1166254,https://genius.com/artists/Kalyani-menon,https://genius.com/Kalyani-menon-alai-payuthey-lyrics,35518
983610,https://genius.com/artists/Roy-rogers-and-dale-evans,https://genius.com/Roy-rogers-and-dale-evans-happy-trails-lyrics,35423
816641,https://genius.com/artists/Gilbert-and-sullivan,https://genius.com/Gilbert-and-sullivan-three-little-maids-from-school-are-we-lyrics,35323
978925,https://genius.com/artists/Roger-whittaker,https://genius.com/Roger-whittaker-streets-of-london-lyrics,35317
1471704,https://genius.com/artists/Tramaine-hawkins,https://genius.com/Tramaine-hawkins-changed-lyrics,35250
854823,https://genius.com/artists/Jim-brickman,https://genius.com/Jim-brickman-your-love-lyrics,35213
1112597,https://genius.com/artists/Steve-green,https://genius.com/Steve-green-people-need-the-lord-lyrics,35015
854446,https://genius.com/artists/The-williams-brothers,https://genius.com/The-williams-brothers-walk-with-me-lyrics,34882
796914,https://genius.com/artists/Nusrat-fateh-ali-khan,https://genius.com/Nusrat-fateh-ali-khan-allah-hoo-allah-hoo-lyrics,34569
856197,https://genius.com/artists/Andy-williams,https://genius.com/Andy-williams-love-story-lyrics,34491
1145612,https://genius.com/artists/Hillsong-united,https://genius.com/Hillsong-united-awesome-god-lyrics,34456
1940377,https://genius.com/artists/Karl-jenkins,https://genius.com/Karl-jenkins-benedictus-lyrics,34306
909794,https://genius.com/artists/Brian-doerksen,https://genius.com/Brian-doerksen-the-river-lyrics,33909
922720,https://genius.com/artists/Malice-mizer,https://genius.com/Malice-mizer-au-revoir-lyrics,33899
957050,https://genius.com/artists/Can-bonomo,https://genius.com/Can-bonomo-love-me-back-lyrics,33734
1268238,https://genius.com/artists/Anita-lindblom,https://genius.com/Anita-lindblom-sant-ar-livet-lyrics,33702
835192,https://genius.com/artists/Gene-autry,https://genius.com/Gene-autry-up-on-the-housetop-lyrics,33651
1109297,https://genius.com/artists/James-fortune,https://genius.com/James-fortune-i-trust-you-lyrics,33580
1077101,https://genius.com/artists/Ar-rahman,https://genius.com/Ar-rahman-anbil-avan-lyrics,33547
1288952,https://genius.com/artists/Fruit-bats,https://genius.com/Fruit-bats-when-u-love-somebody-lyrics,33525
1289838,https://genius.com/artists/Kurt-carr-and-the-kurt-carr-singers,https://genius.com/Kurt-carr-and-the-kurt-carr-singers-in-the-sanctuary-lyrics,33379
898137,https://genius.com/artists/The-wolfe-tones,https://genius.com/The-wolfe-tones-celtic-symphony-lyrics,33242
1120199,https://genius.com/artists/Ungu,https://genius.com/Ungu-laguku-lyrics,33184
914967,https://genius.com/artists/Go-fish,https://genius.com/Go-fish-its-about-the-cross-lyrics,33135
1938699,https://genius.com/artists/Las-mananitas,https://genius.com/Las-mananitas-las-mananitas-lyrics,33094
822243,https://genius.com/artists/Harry-james,https://genius.com/Harry-james-its-been-a-long-long-time-lyrics,33040
1950747,https://genius.com/artists/Jason-steele,https://genius.com/Jason-steele-put-a-banana-in-your-ear-lyrics,32992
2215559,https://genius.com/artists/Vine-hop,https://genius.com/Vine-hop-about-a-week-ago-lyrics,32915
1092984,https://genius.com/artists/Fionn-regan,https://genius.com/Fionn-regan-dogwood-blossom-lyrics,32751
1218749,https://genius.com/artists/Two-steps-from-hell,https://genius.com/Two-steps-from-hell-heart-of-courage-lyrics,32505
1150722,https://genius.com/artists/The-isaacs,https://genius.com/The-isaacs-stand-still-lyrics,32470
1064780,https://genius.com/artists/Superman-is-dead,https://genius.com/Superman-is-dead-kuat-kita-bersinar-lyrics,32290
1095747,https://genius.com/artists/Doug-williams,https://genius.com/Doug-williams-living-testimony-lyrics,32267
1041265,https://genius.com/artists/Afgan,https://genius.com/Afgan-bukan-cinta-biasa-lyrics,32142
1174415,https://genius.com/artists/Ari-lasso,https://genius.com/Ari-lasso-penjaga-hati-lyrics,32109
1290933,https://genius.com/artists/Roxy-music,https://genius.com/Roxy-music-if-there-is-something-lyrics,32080
1195425,https://genius.com/artists/Gaither-vocal-band,https://genius.com/Gaither-vocal-band-when-i-cry-lyrics,31961
1152059,https://genius.com/artists/Donna-cruz,https://genius.com/Donna-cruz-rain-lyrics,31883
1026383,https://genius.com/artists/Ar-rahman,https://genius.com/Ar-rahman-aaromale-lyrics,31830
1194781,https://genius.com/artists/Michael-franks,https://genius.com/Michael-franks-popsicle-toes-lyrics,31825
797139,https://genius.com/artists/Nusrat-fateh-ali-khan,https://genius.com/Nusrat-fateh-ali-khan-dam-mast-qalandar-mast-mast-lyrics,31765
2258297,https://genius.com/artists/Omar-ruiz,https://genius.com/Omar-ruiz-el-americano-lyrics,31764
866991,https://genius.com/artists/Sniff-n-the-tears,https://genius.com/Sniff-n-the-tears-drivers-seat-lyrics,31573
1177387,https://genius.com/artists/The-paper-kites,https://genius.com/The-paper-kites-paint-lyrics,31568
1222257,https://genius.com/artists/Lindisfarne,https://genius.com/Lindisfarne-fog-on-the-tyne-lyrics,31490
779087,https://genius.com/artists/Monchy-y-alexandra,https://genius.com/Monchy-y-alexandra-hoja-en-blanco-lyrics,31468
862786,https://genius.com/artists/Kenny-lattimore,https://genius.com/Kenny-lattimore-for-you-lyrics,31415
1184708,https://genius.com/artists/Om-band,https://genius.com/Om-band-addis-lyrics,31351
1186469,https://genius.com/artists/Twila-paris,https://genius.com/Twila-paris-he-is-exalted-lyrics,31281
1950276,https://genius.com/artists/The-brooklyn-tabernacle-choir,https://genius.com/The-brooklyn-tabernacle-choir-ill-say-yes-lyrics,31273
861827,https://genius.com/artists/Cliff-richard,https://genius.com/Cliff-richard-congratulations-lyrics,31141
1274523,https://genius.com/artists/Jonathan-butler,https://genius.com/Jonathan-butler-falling-in-love-with-jesus-lyrics,30942
1941117,https://genius.com/artists/Chet-baker,https://genius.com/Chet-baker-it-could-happen-to-you-lyrics,30890
2179813,https://genius.com/artists/Di-derre,https://genius.com/Di-derre-jenter-lyrics,30879
1124636,https://genius.com/artists/Volkan-konak,https://genius.com/Volkan-konak-mimoza-cicegim-lyrics,30837
995818,https://genius.com/artists/Jimmy-swaggart,https://genius.com/Jimmy-swaggart-ive-never-been-this-homesick-before-lyrics,30788
1191130,https://genius.com/artists/Tom-lehrer,https://genius.com/Tom-lehrer-poisoning-pigeons-in-the-park-lyrics,30769
1275041,https://genius.com/artists/The-irish-rovers,https://genius.com/The-irish-rovers-the-unicorn-lyrics,30735
1244944,https://genius.com/artists/Pink-martini,https://genius.com/Pink-martini-una-notte-a-napoli-lyrics,30616
939201,https://genius.com/artists/Barney,https://genius.com/Barney-six-little-ducks-lyrics,30560
1272708,https://genius.com/artists/Typecast,https://genius.com/Typecast-the-boston-drama-lyrics,30437
1945526,https://genius.com/artists/Jonas-gardell,https://genius.com/Jonas-gardell-aldrig-ska-jag-sluta-alska-dig-lyrics,30418
1042203,https://genius.com/artists/Dottie-peoples,https://genius.com/Dottie-peoples-hes-an-on-time-god-lyrics,30378
1398059,https://genius.com/artists/Boris-gardiner,https://genius.com/Boris-gardiner-i-want-to-wake-up-with-you-lyrics,30377
